RegionName,County,LA_Code,LA_Name,Site_Ref,Easting,Northing,Area,SAO,PAO,Street,Locality,Town,Admin,Postcode
London,Greater London,5330,GREENWICH,533000057,539673.48,179579.14,8.45649,FORMER MILLENNIUM DOME COACH PARKING,LAND BETWEEN RIVER THAMES AND,EAST PARKSIDE,GREENWICH PENINSULA,GREENWICH,,SE10 0SU
London,Greater London,5330,GREENWICH,533000133,538888.97,179760.87,9.86132,,DELTA BLACKWALL WHARF,TUNNELL AVENUE,GREENWICH PENINSULA,GREENWICH,,SE10 0QH
London,Greater London,5330,GREENWICH,533000135,539243.87,179824.24,19.6374,PENINSULA CENTRAL BUSINESS DISTRICT SITE,LAND ADJOINING NORTH GREENWICH STATION,EDMOND HALLEY WAY,GREENWICH PENINSULA,GREENWICH,,SE10 0PE
London,Greater London,5330,GREENWICH,533000145,537687.41,177630.84,1.29491,,MERIDIAN GATEWAY SITE,CREEK ROAD AND COPPERAS STREET,DEPTFORD CREEK,LONDON,,SE8 3BZ
London,Greater London,5330,GREENWICH,533000148,538115.16,177681.14,0.642782,LAND AT BARDSLEY LAND AND,258 TO 310,CREEK ROAD,,,,SE10 9RF
London,Greater London,5330,GREENWICH,533000151,540445.57,178160.46,1.23147,,SENTRAL 7,40 VICTORIA WAY,CHARLTON,,,SE7 7RW
London,Greater London,5330,GREENWICH,533000047,539425.87,179204.1,4.82865,EMPLOYMENT SITES,BOORD STREET OFF,MILLENNIUM WAY,GREENWICH PENINSULA,GREENWICH,,SE10 0BE
London,Greater London,5330,GREENWICH,533000054,543606.87,179031.36,1.06059,,MACBEAN STREET SITE,BERESFORD STREET MACBEAN STREET,WOOLWICH,GREENWICH,,SE18 6LP
London,Greater London,5330,GREENWICH,533000055,543433.92,179158.68,0.275257,,CALLIS YARD DEPOT,BUNTON STREET,WOOLWICH,GREENWICH,,SE18 6LS
London,Greater London,5330,GREENWICH,533000150,543501.94,178848.62,1.12748,WOOLWICH CAMPUS,UNIVERSITY OF GREENWICH,POLYTECHNIC STREET,,London,,SE18 6HU
London,Greater London,5330,GREENWICH,533000153,543439.26,179283.28,0.7111,BELL WATER GATE,WATERFRONT LEISURE CENTRE CARPARK,WOOLWICH HIGH STREET,WOOLWICH,LONDON,,SE18 6DL
London,Greater London,5330,GREENWICH,533000056,543302.66,179097.87,2.16496,,HARE STREET MORTGRAMMIT SQUARE AND CO OP SITES,HARE STREET,WOOLWICH,GREENWICH,,SE18 6NL
London,Greater London,5330,GREENWICH,0,543720.4,178869.45,0.361567,,FORMER NURSERY SITE AND VACANT BACKLAND,60 SPRAY STREET AND REAR OF 26 AND 28 PARRY PLACE,WOOLWICH,GREENWICH,,SE18 6JY
London,Greater London,5330,GREENWICH,533000156,547194.1,179310.61,1.11409,ENCLOSED FIELD TO THE WEST OF,GALLIONS HOUSING ASSOCIATION OFFICES,HARROW MANORWAY,ABBEY WOOD,GREENWICH,,SE2 9XH
London,Greater London,5330,GREENWICH,533000045,543885.81,178791.6,2.2345,,FORMER NURSERY SITE AND VACANT BACKLAND,60 SPRAY STREET AND REAR OF 26 AND 28 PARRY PLACE,WOOLWICH,GREENWICH,,SE18 6AG
London,Greater London,5330,GREENWICH,533000134,539075.25,180129.79,16.1168,,MILLENNIUM DOME AND LAND ADJOINING,MILLENNIUM WAY,GREENWICH PENINSULA,GREENWICH,,SE10 0AX
London,Greater London,5330,GREENWICH,533000155,539602.3,178168.57,2.85264,FORMER GREENWICH DISTRICT HOSPITAL,WOOLWICH ROAD,CORNER WITH VANBRUGH HILL,,EAST GREENWICH,,SE10 9EF
London,Greater London,5660,LAMBETH,77701,530368.42,178273.99,0.77746,Camelford House / Tintagel House,89,Albert Embankment,Lambeth,London,,SE1 7TT
London,Greater London,5660,LAMBETH,77704,530589.14,178750.98,0.98395,London Fire Brigade Headquarters,8,Albert Embankment,Vauxhall,Lambeth,,SE11 6AT
London,Greater London,5660,LAMBETH,77706,530936.54,175536.25,0.263313,Bon Marche,Land between,"Nursery Road, Ferndale Roda & rear of 442-444 Brixton Road",Brixton,London,,SW9 8BA
London,Greater London,5660,LAMBETH,77708,531191.11,175762.56,0.124697,Car Park (to the rear of),336-365,Brixton Road,Brixton,London,,SW9 7PH
London,Greater London,5660,LAMBETH,77709,530757.83,175104.53,1.23587,Tesco Supermarket,13,Acre Lane,Brixton,London,,SW2 5RP
London,Greater London,5660,LAMBETH,77710,530889.1,175089.22,0.396914,Hambrook House,17,Porden Road/ Town Hall Parade,Brixton,London,,SW2 1RJ
London,Greater London,5660,LAMBETH,77711,530901.79,174746.05,1.41952,St Matthews Estate,west of,St Matthews Road,Brixton,London,,SW2 1SP
London,Greater London,5660,LAMBETH,77712,531168.69,176200.61,3.04425,Brixton Road/ Angell Town,"(W of Brixton Road, neaar Loughborough Road)",Brixton Road/ Loughborough Road,Brixton,London,,SW9 6AA
London,Greater London,5660,LAMBETH,77713,531428.82,176167.98,2.45564,Remaining parts of Angell Town Estate,,Off Loughborough Road,Brixton,London,,SW9 7EN
London,Greater London,5660,LAMBETH,77714,530384.08,174173.34,2.53695,Brixton Prison,,Jebb Avenue,Brixton,London,,SW2 5XF
London,Greater London,5660,LAMBETH,77715,530592.67,174352.38,1.42196,Waterworks Road/ Blenheim Gardens,,Waterworks Road/ Blenheim Gardens,Brixton,London,,SW2 1RS
London,Greater London,5660,LAMBETH,0,529880.74,174993.24,0.92067,Park Hill/ Northbourne Road,,Park Hill/ Northbourne Road,Clapham,London,,SW4 7DD
London,Greater London,5660,LAMBETH,0,529439.11,174944.98,0.368957,The Orangery,,Worsopp,Clapham,London,,SW4 9RD
London,Greater London,5660,LAMBETH,0,530084.56,175499.76,0.375986,,35 to 39,Bedford Road,Clapham,London,,SW4 7SG
London,Greater London,5660,LAMBETH,0,530266.57,172764.34,0.616451,Caesars & adjoining properties,146-178,Streatham Hill,Streatham,London,,SW2 4RU
London,Greater London,5660,LAMBETH,0,530969.2,171941.9,0.38532,Valley Road Yard,(rear of) 25-41,Valley Road,Streatham,London,,SW16 2NA
London,Greater London,5660,LAMBETH,0,530880.66,171728.63,0.753874,Unigate Depot,129,Valley Road,Streatham,London,,SW16 2XT
London,Greater London,5660,LAMBETH,0,532127.79,171764.45,0.387388,,99-131,Norwood High Street,West Norwood,London,,SE27 9JF
London,Greater London,5660,LAMBETH,77716,530540.15,173489.72,0.767271,"Orchard Support Centre, Christchurch Road & Tram Centre",237,Birxton Hill,Brixton,London,,SW2 3RN
London,Greater London,5660,LAMBETH,0,529071.08,175492.6,0.660291,33 Macaulay Road/ LETS,33 Macaulay Road,LETS,Clapham,London,,SW4 0QP
London,Greater London,5660,LAMBETH,0,532041.16,171721.83,0.94908,Rothschild Street/ Ernest Avenue,,Rothschild Street/ Ernest Avenue/ Norwood High Street,West Norwood,London,,SE27 0HQ
London,Greater London,5660,LAMBETH,566000039,530272.48,177873.67,0.403544,VAUXHALL ISLAND SITE,Vauxhall Cross,WANDSWORTH ROAD,Vauxhall,LONDON,,SW8 1SJ
London,Greater London,5660,LAMBETH,0,530358.29,177898.16,0.611651,Bondway East,Jan-55,Bondway,Vauxhall,London,,SW8 1SJ
London,Greater London,5660,LAMBETH,0,532292.64,171740.18,0.266178,Scrapyard,,Windsor Grove,West Norwood,London,,SE27 9LS
London,Greater London,5660,LAMBETH,0,531921.93,171594.89,0.349209,Former Lambeth College,,Knights Hill,West Norwood,London,,SE27 0SP
London,Greater London,5660,LAMBETH,0,530240.35,177571.15,1.98293,Keybridge House,,South Lambeth Road,Vauxhall,London,,SW8 1RG
London,Greater London,5660,LAMBETH,0,530030.28,177427.81,2.06704,Nien Elms Sainsburys,,Wandsworth Rod,Vauxhall,London,,SW8 5PP
London,Greater London,5660,LAMBETH,0,530389.77,177528.76,1.22866,Timber Yard,35-39,South Lambeth Road,Vauxhall,London,,SW8 1RH
London,Greater London,5660,LAMBETH,0,530567.8,178070.23,0.232729,,3-Jan,,Spring Gardens,London,,SE11 5HY
London,Greater London,5660,LAMBETH,0,529749.21,170334.05,0.722546,,1-21 Streatham Vale,100 Woodgate Drive,Streatham,London,,SW16 5YP
London,Greater London,5660,LAMBETH,0,531065.77,179877.91,6.35849,Waterloo Station,,,Waterloo,London,,SE1 7ND
London,Greater London,5660,LAMBETH,0,530490.76,178554.89,0.417253,Hampton House,20,Albert Embankment,Lambeth,London,,SE1 7TJ
London,Greater London,5660,LAMBETH,0,531492.82,178414.43,0.352386,"Penzance House, Seaton Close",6 & 7,Tavy Close,Kennington,London,,SE11 4ER
London,Greater London,5660,LAMBETH,0,530575.32,176468.12,0.18165,,17-19,Stockwell Road,Stockwell,London,,SW9 9AU
London,Greater London,5660,LAMBETH,0,530521.82,178367.18,0.91402,Glasshouse Walk,,Tinworth Street,Vauxhall,London,,SE11 5EL
London,Greater London,5660,LAMBETH,0,530225.53,177754.41,1.05053,Parry Street West,,18-22 Parry Street/ 72 Bondway/ 96 Wandsworth Road,Vauxhall,London,,SW8 1SF
London,Greater London,5660,LAMBETH,0,530177.68,177654.82,0.518982,,5 - 21 Miles Street,Wendle Court & Wandsworth Road,Vauxhall,London,,SW8 2LY
London,Greater London,5660,LAMBETH,0,531506.97,177542.82,2.65115,St Agnes Place,,St Agnes Place,Oval,London,,SE11 4BB
London,Greater London,5660,LAMBETH,0,531323.43,178011.41,1.3604,Stannery Street,,Stannery Street & Milton Street,Oval,London,,SE11 4AA
London,Greater London,5660,LAMBETH,0,530979.27,178070.73,1.32188,Tesco Supermarket,263-275,Kennington Lane,Oval,London,,SE11 5RH
London,Greater London,5660,LAMBETH,0,531119.03,178037.2,0.896562,Beefeater Distillery,20,Montford Place,Oval,London,,SE11 5DE
London,Greater London,5660,LAMBETH,566000027,531050,180271.29,0.694751,,CAR PARK,DOON STREET,,LONDON,,SE1 9PP
London,Greater London,5660,LAMBETH,0,531205.25,180270.44,0.23371,The Hothouse,,Stamford Street,Waterloo,London,,SE1 9NN
London,Greater London,5660,LAMBETH,0,531237.84,180453.3,0.538731,Gabriel's Wharf & Princes Wharf,,Upper Ground,Waterloo,London,,SE1 9PP
London,Greater London,5660,LAMBETH,0,531019.12,179462.58,0.804443,,111-114,Westminster Bridge Road,Waterloo,London,,SE1 7DR
London,Greater London,5660,LAMBETH,0,531064.78,179409.5,0.573158,Hercules Road,2-6 Hercules Road &,79-101 Westminster Bridge Road,Waterloo,London,,SE1 7DP
London,Greater London,5660,LAMBETH,0,531160.66,179474.14,0.149622,Lambeth North Station,,Westminster Bridge Road,Waterloo,London,,SE1 7XG
London,Greater London,5660,LAMBETH,0,530877.42,179431.95,1.55273,Royal Street/ Upper Marsh (Founders Place),,Royal Street,Waterloo,London,,SE1 7LH
London,Greater London,5660,LAMBETH,0,530858.37,179568.01,0.772099,York House and Beckett House,199,Westminster Bridge Road & Lambeth Palace Road,Waterloo,London,,SE1 7UT
London,Greater London,5660,LAMBETH,0,531000.91,177969.88,2.10754,Oval s,,Kennington Oval,Oval,London,,SE11 5SG
London,Greater London,5660,LAMBETH,0,530920.79,178161.18,0.489165,238 Kennington Lane/,2-14 Dolland Street/,1-3 Loughborough Street,Oval,London,,SE11 5RD
London,Greater London,5660,LAMBETH,0,533669.14,170792.68,0.312674,Land to the rear of Swan Public House,Westow Hill & 10-20,Crystal Parade,Upper Norwood/ Gypsy Hill,London,,SE19 1UA
London,Greater London,5660,LAMBETH,0,533405.7,171063.03,0.203397,Land between,3-5 Cawnpore Street/,99-107 Woodland Road,Gypsy Hill,London,,SE19 1PR
London,Greater London,5660,LAMBETH,0,530170.7,177289.22,0.430734,Wilcox Road,,Wilcox Road,Stockwell,London,,SW8 2XA
London,Greater London,5660,LAMBETH,566000062,529986.42,171185.91,3.95522,Destination Streatham,,STREATHAM HIGH ROAD,Streatham,LONDON,,SW16 6JG
London,Greater London,5660,LAMBETH,0,531248.69,179945.13,0.601687,Waterloo Triangle,,Waterloo Road,Waterloo,London,,SE1 8UL
London,Greater London,5660,LAMBETH,566000063,531342.76,179918.45,0.583264,Cornwall Road/ The Cut,"3, 88 & 124",CORNWALL ROAD,Waterloo,LONDON,,SE1 8LN
London,Greater London,5660,LAMBETH,0,531982.06,174381.72,0.419778,Herne Hill Station and various properties,128 to 144,Herne Hill (& Railton Road),Herne Hill,London,,SE24 0JN
London,Greater London,5660,LAMBETH,0,531721.38,178652.9,0.555072,,2 to 24,Kennington Lane,Kennington,London,,SE11 4QU
London,Greater London,5660,LAMBETH,0,531840.07,175974.18,0.594157,,105,Minet Road/ Wickwood Street,Loughborough Junction,London,,SW9 7UJ
London,Greater London,5660,LAMBETH,0,532228.74,175863.06,1.27444,Bengeworth Road Depot & adjoining land,,Bengeworth Road,Loughborough Junction,London,,SE5 9PG
London,Greater London,5660,LAMBETH,0,532182.56,176177.24,0.475106,,118-120,Coldharbour Lane,Brixton,London,,SE5 9PZ
London,Greater London,5660,LAMBETH,566000074,529836.93,175783.7,0.597424,Clapham Goods Yard,,Timber Mill Way,Clapham,London,,SW4 6LY
London,Greater London,5660,LAMBETH,566000068,530578,170106.12,0.221219,WILLIAM IV PUBLIC HOUSE,417 TO 419,STREATHAM HIGH ROAD,STREATHAM,LONDON,,SW16 3PF
London,Greater London,5660,LAMBETH,0,531829.5,172393.14,1.90761,West Norwood Opportunity Site,Jan-20,Lansdowne Hill,West Norwood,Londonn,,SE27 9AF
London,Greater London,5660,LAMBETH,0,531863.08,172664.6,0.495318,,443,Norwood Road,West Norwood,London,,SE27 9DD
London,Greater London,5660,LAMBETH,0,531826.57,172898.74,0.485258,,,Avenue Park Road,West Norwood,London,,SE27 9BW
London,Greater London,5660,LAMBETH,0,531737,173456.39,0.430213,,44 to 52,Norwood Road,West Norwood,London,,SE24 9BW
London,Greater London,5660,LAMBETH,0,530133.74,176284.41,0.338732,Former Annie McCall Hospital/ Stockwell Studios,,Jeffrey's Road,Stockwell,London,,SW4 6QU
London,Greater London,5660,LAMBETH,0,530221.29,176209.16,0.599567,Jeffrey's Road/ Clapham Road,9 Jeffrey's Road,330-340 Clapham Road,Stockwell,London,,SW9 9AJ
London,Greater London,5660,LAMBETH,0,530195.7,176154.55,0.472021,Union Road & Clapham Road,340a-344,Clapham Road,Stockwell,London,,SW9 9AP
London,Greater London,5660,LAMBETH,0,529788.4,176861.19,1.71771,Southbank University/ Lambeth College,,Wandsworth Road,Stockwell,London,,SW8 2JY
London,Greater London,5660,LAMBETH,0,529852.58,176480.93,0.17724,Courland Grove,,Courland Grove,Stockwell,London,,SW8 2PX
London,Greater London,5660,LAMBETH,0,529338.7,173618.25,0.524065,Weir House,,Weir Road,Lambeth,London,,SW12 0NF
London,Greater London,5660,LAMBETH,0,530947.86,178690.93,2.36121,Lillian Bayliss School,,Kennington Road,Kennington,London,,SE11 6PX
London,Greater London,5660,LAMBETH,0,531151.01,178482.66,0.30484,Kerrin Point,,,,,,SE11 6HS
London,Greater London,5660,LAMBETH,0,529778.69,176307.84,0.466508,Land between,,Union Grove Road/ Smedley Street,Stockwell,London,,SW8 2SH
London,Greater London,5660,LAMBETH,0,529457.26,176415.67,0.882544,Clyston Road/ Wandsworth Road,,Clyston Road/ Wandsworth Road,Stockwell,London,,SW8 4TX
London,Greater London,5660,LAMBETH,0,530619.14,176079.98,1.31067,Bradley's Plumbase,6-7 & 15-19,Stockwell Green,Stockwell,London,,SW9 9HJ
London,Greater London,5660,LAMBETH,0,530430.57,176454.98,0.495666,Stockwell Station,,Stockwell Road & Richardson Court,Stockwell,London,,SW4 6RZ
London,Greater London,5660,LAMBETH,0,532055.31,171625.54,1.03099,Winn & Coales,19 - 37 Rothschild Street &,31 Chapel Road,West Norwood,London,,SE27 0TL
London,Greater London,5660,LAMBETH,0,530169.14,175926.75,0.130759,,359,Clapham Road,Stockwell,London,,SW9 9BT
London,Greater London,5660,LAMBETH,0,531981.42,175756.65,3.46647,Loughborough Junction Rail Station,,Coldharbour Lane,Loughborough,London,,SE24 0AU
London,Greater London,5660,LAMBETH,0,529656.08,174302.18,0.149047,Car park adjacent to,16 and 18,Rathmell Drive,Clapham,London,,SW4 8JH
London,Greater London,5660,LAMBETH,0,530734.53,174623.64,0.113315,,Austin House,Brixton Hill,Brixtonq,London,,SW2 5BJ
London,Greater London,5660,LAMBETH,0,531067.11,174636.27,0.13079,Works to the rear of 43 to 51 Brixton Water Lane and,43 to 51 Brixton Water Lane,,Brixton,London,,SW2 1LU
London,Greater London,5660,LAMBETH,0,530500.87,173412.47,0.333502,Land at Christchurch Road / Brixton Hill,,Christchurch Road,Brixton,London,,SW2 4AP
London,Greater London,5660,LAMBETH,0,531612.96,175181.06,0.202719,MHT Office,50,Corry Drive,Brixton,London,,SW9 8QT
London,Greater London,5660,LAMBETH,0,531375.3,175442.61,0.183152,,360 to 366 (9-13 Valentia Place),Coldharbour Lane,Brixton,London,,SW9 8PL
London,Greater London,5660,LAMBETH,566000067,531328.32,175427.44,0.4226,,368 to 372,COLDHARBOUR LANE,BRIXTON,LONDON,,SW9 8PL
London,Greater London,5660,LAMBETH,0,531251.11,174154.1,0.109433,Garages south of Tulse Hill House and,Woodruff House,Tulse Hill,Lambeth,London,,SW2 2YB
London,Greater London,5660,LAMBETH,0,530328.67,173566.16,0.151088,Petrol Station,,Streatham Place,Streatham,London,,SW2 4PZ
London,Greater London,5660,LAMBETH,0,530504.87,173323.48,1.50995,Claremont East Housing Estate,,,Streatham,London,,SW2 4AP
London,Greater London,5660,LAMBETH,0,531614.62,173499.05,0.160158,Llangattock House,35,Trinity Place,Tulse Hill,London,,SW2 2QP
London,Greater London,5660,LAMBETH,0,532713.63,172760.94,0.190675,,Bullfinch Court,Croxted Road,Dulwich,London,,SE21 8RL
London,Greater London,5660,LAMBETH,0,532781.56,171654.86,0.811903,St Saviours College,110,Hamilton Road,,London,,SE27 9SD
London,Greater London,5300,ENFIELD,530000566,531298.57,197482.82,1.1032,ARNOLD HOUSE,66,THE RIDGEWAY,,ENFIELD,,EN2 8JA
London,Greater London,5300,ENFIELD,530000361,533496.71,192058.67,0.185203,,150,BRIDPORT ROAD,,EDMONTON,,N18 1HA
London,Greater London,5300,ENFIELD,530000020,535087.77,192346.6,0.0516039,,VACANT LAND ADJACENT TO 3,KENNINGHALL ROAD,,EDMONTON,,N18 2PE
London,Greater London,5660,LAMBETH,0,532288.87,171067.12,0.425269,Inglewood House,95,Crown Dale,West Norwood,London,,SE19 3NY
London,Greater London,5660,LAMBETH,0,531417.17,171181.76,0.359283,Site to rear and west of,125 to 135,Lakeview Road,West Norwood,London,,SE27 0LH
London,Greater London,5930,WALTHAM FOREST,593000223,535771.23,189319.01,2.78885,BRITISH RAIL GOODS YARD,213 TO 215,BLACKHORSE ROAD,WALTHAMSTOW,,,E17 6ND
London,Greater London,5930,WALTHAM FOREST,593000165,538885.23,188430.97,17.876,WHIPPS CROSS HOSPITAL SITE,201,WHIPPS CROSS ROAD,LEYTONSTONE,,,E11 1NR
London,Greater London,5930,WALTHAM FOREST,593000153,537252.81,189228.42,0.673056,THE ARCADE SITE,261 TO 267,HIGH STREET,WALTHAMSTOW,,,E17 4QH
London,Greater London,5930,WALTHAM FOREST,593000158,537106.01,191796.23,0.433015,Land bounded by Silver Birch Avenue,ADJ CHINGFORD HALL PRIMARY SCHOOL,BURNSIDE AVENUE,CHINGFORD,,,E4 8NF
London,Greater London,5930,WALTHAM FOREST,593000230,538539.84,191964.73,0.507099,Located to rear of 458 Larkshall Rd,PART OF PUBLIC CARPARK AND SCRUB LAND LOCATED TO REAR OF 458,LARKSHALL ROAD,,CHINGFORD,,E4 9HH
London,Greater London,5930,WALTHAM FOREST,0,537613.36,194989.1,0.111682,77,,Sewardstone Road,Chingford,,,E4 7PA
London,Greater London,5930,WALTHAM FOREST,0,539241.14,186548.87,0.30576,,Former Mayville Junior School Play Area Rear,Southwell Grove Rd,,Leytonstone,,E11 4QL
London,Greater London,5930,WALTHAM FOREST,0,536630.44,189651.47,0.129704,276 - 278,,Forest Road,,Walthamstow,,E17 5JN
London,Greater London,5930,WALTHAM FOREST,0,537955.84,186797.54,0.138481,429-437,,High Road,,Leyton,,E10 5EL
London,Greater London,5930,WALTHAM FOREST,0,538715.82,190797.53,0.103488,42,,Longacre Road,Walthamstow,London,,E17 4DT
London,Greater London,5930,WALTHAM FOREST,0,538661.94,194658.97,0.058098,44,,Mornington Cres.,,Chingford,,E4 7DT
London,Greater London,5930,WALTHAM FOREST,0,537073.97,189707.02,0.126882,Land at rear of 65a,,Pearl Road,,Walthamstow,,E17 4QT
London,Greater London,5930,WALTHAM FOREST,0,537086.91,192533.83,0.157971,Garages rear of 69-79,,Frankland Road,,Chingford,,E4 8JY
London,Greater London,5930,WALTHAM FOREST,0,536726.35,192081.76,0.141491,168-172,,Westward Road,,Chingford,,E4 8QQ
London,Greater London,5930,WALTHAM FOREST,0,539240.15,186462.59,0.15505,509 - 525,,High Road Leytonstone,,E11 4PA,,E11 4PG
London,Greater London,5930,WALTHAM FOREST,593000228,537726.91,186785.62,0.403366,,60,CHURCH ROAD,LEYTON,,,E10 5JP
London,Greater London,5930,WALTHAM FOREST,593000123,538328.73,191782.8,4.71003,,11,JUBILEE AVENUE,HIGHAMS PARK,,,E4 9JD
London,Greater London,5930,WALTHAM FOREST,593000001,535968.69,189806.28,3.14031,,49 TO 53,SUTHERLAND ROAD,WALTHAMSTOW,,,E17 6BH
London,Greater London,5930,WALTHAM FOREST,593000227,536052.73,190014.99,1.39958,,24,SUTHERLAND ROAD,WALTHAMSTOW,,,E17 6BH
London,Greater London,5930,WALTHAM FOREST,6080,539157.39,187251.45,0.113391,,,Grove Green Road,Leytonstone,London,,E11 4AA
London,Greater London,5930,WALTHAM FOREST,50080,536850.04,188062.15,0.108616,,1,Longfellow Road,Walthamstow,London,,E17 8DS
London,Greater London,5930,WALTHAM FOREST,593000221,536982.43,187456.21,1.00305,,256,CHURCH ROAD AND 21 MILLICENT ROAD,LEYTON,,,E10 7LG
London,Greater London,5930,WALTHAM FOREST,593000166,538192.78,187424.17,0.775814,PROPOSED POLICE STATION SITE,LEYTON HIGH ROAD,BOREHAM CLOSE,LEYTON,,,E10 6RN
London,Greater London,5930,WALTHAM FOREST,50011,535719.04,189525.22,7.49293,Station Hub,,Forest Road,Blackhorse Road,London,,E17 6JF
London,Greater London,5930,WALTHAM FOREST,5015,536776.64,190898.84,3.03813,Billet Works,,Billet Road,Higham Hill,London,,E17 5DT
London,Greater London,5300,ENFIELD,530000570,537205.88,198566.06,0.516646,THE RIFLES PUBLIC HOUSE,600,ORDNANCE ROAD,,ENFIELD,,EN3 6JN
London,Greater London,5300,ENFIELD,530000043,532632.37,196348.61,0.510174,,LAND BETWEEN 5781,CECIL ROAD,,ENFIELD,,EN2 6TJ
London,Greater London,5300,ENFIELD,530000477,531975.2,196778.57,0.40433,,79,WINDMILL HILL,,ENFIELD,,EN2 8DH
London,Greater London,5300,ENFIELD,530000523,534351.46,195941.45,0.278314,,198 TO 232,GREAT CAMBRIDGE ROAD,,ENFIELD,,EN1 1TY
London,Greater London,5300,ENFIELD,530000072,534099.22,198219.81,0.425968,,VACANT LAND REAR OF PUMPING STATION,GOAT LANE,,ENFIELD,,EN1 4UF
London,Greater London,5300,ENFIELD,530000564,534616.39,192743.77,0.106936,,FORMER WORKS,BAXTER ROAD,,ENFIELD,,N18 2EU
London,Greater London,5300,ENFIELD,530000062,536858.61,198007.8,0.209938,,VACANT LAND ADJACENT TO UTILITY LAND,MOLLISON AVENUE,,ENFIELD,,EN3 7NN
London,Greater London,5300,ENFIELD,530000047,536898.67,197693.85,0.784149,,115,BRANCROFT WAY,,ENFIELD,,EN3 7QE
London,Greater London,5300,ENFIELD,530000561,534850.18,194544.86,0.305628,THE PRIMARY CARE CENTRE,2,ST JOSEPHS ROAD,,ENFIELD,,N9 7HD
London,Greater London,5300,ENFIELD,530000028,534728.26,198731.27,0.407842,,VACANT LAND,GREAT CAMBRIDGE ROAD,,ENFIELD,,EN1 4PN
London,Greater London,5300,ENFIELD,0,530411.28,192187.86,22.5729,Bounds Green,,North Circular Road,,,,N13 4NT
London,Greater London,5630,KINGSTON UPON THAMES,563000049,517883.08,169705.04,1.64895,,KINGSTON POWER STATION,SKERNE ROAD,KINGSTON,London,,KT2 5UL
London,Greater London,5630,KINGSTON UPON THAMES,88819,518164.68,169754.09,2.15663,,Richmond Gas Lands,Skerne Road,Kingston,London,,KT2 5AA
London,Greater London,5630,KINGSTON UPON THAMES,563000042,519451.38,168966.23,0.75203,REX MOTORS,196 TO 198,CAMBRIDGE ROAD,Kingston,London,,KT1 3LG
London,Greater London,5630,KINGSTON UPON THAMES,88829,520360.03,168536.28,11.1651,,St Johns Industrial Area,Kingston Road,Kingston,London,,KT3 3NE
London,Greater London,5630,KINGSTON UPON THAMES,88835,517361.73,167551.4,5.37615,,Thames Water Plc,Portsmouth Road,Surbiton,London,,KT6 4ES
London,Greater London,5630,KINGSTON UPON THAMES,88843,519890.73,165467.49,1.91337,,Land at Kingston Road/,Jubilee Way,Kingston,London,,KT9 1TR
London,Greater London,5630,KINGSTON UPON THAMES,0,520726.6,171638.84,0.21899,,2,Ullswater Close,Kingston,London,,SW15 3RF
London,Greater London,5630,KINGSTON UPON THAMES,0,520592.11,171139.47,0.133013,,Oakley,Coombe Park,Kingston,London,,KT2 7JD
London,Greater London,5630,KINGSTON UPON THAMES,0,520276.36,170913.33,0.492159,Alpina,22,Coombe Ridings,Kingston,London,,KT2 7JU
London,Greater London,5630,KINGSTON UPON THAMES,0,518745.82,166448.81,0.145516,Car Compound (land adj to),2,Ellerton Road,Surbiton,London,,KT6 7TX
London,Greater London,5630,KINGSTON UPON THAMES,0,518232.09,166124.72,0.101632,,93,Ditton Road,Surbiton,London,,KT6 6RJ
London,Greater London,5300,ENFIELD,0,536195.75,195096.19,1.62906,,Riverside Industrial Estate,,,,,EN3 4NQ
London,Greater London,5300,ENFIELD,530000548,527718.37,197312.21,0.237311,,369,COCKFOSTERS ROAD,HADLEY WOOD,BARNET,,EN4 0JT
London,Greater London,5300,ENFIELD,530000521,534403.08,195464.71,0.88374,,HYDE WORKS,PROGRESS WAY,,ENFIELD,,EN1 1EN
London,Greater London,5300,ENFIELD,530000546,535467.52,198838.39,0.891232,,PROPERTY AND LAND TO THE REAR OF 13 TO 21,GILBERT STREET,,ENFIELD,,EN3 6PJ
London,Greater London,5300,ENFIELD,530000575,536436.28,197984.23,0.464082,,83,BILTON WAY,,ENFIELD,,EN3 7ER
London,Greater London,5300,ENFIELD,530000040,535150.81,192506.31,0.868012,,VACANT LAND ADJACENT TO 33,RAYS ROAD,,EDMONTON,,N18 3PP
London,Greater London,5300,ENFIELD,530000060,535099.53,192607.44,0.512793,,RAILWAY SITE,MONTAGU ROAD,,EDMONTON,,N18 2NT
London,Greater London,5300,ENFIELD,0,531054.77,194344.72,0.249472,,33 Broad Walk,,,,,N21 3BU
London,Greater London,5300,ENFIELD,0,527466.36,196929.03,0.273644,38,,Fairgreen,,,,EN4 0QS
London,Greater London,5300,ENFIELD,0,530723.52,194059.71,0.804828,,9 & 9a,Broad Walk,,,,N21 3DA
London,Greater London,5300,ENFIELD,0,532926.79,198626.02,0.137967,Land Adjacent to 8,,Stratton Avenue,,,,EN2 9AF
London,Greater London,5300,ENFIELD,0,527680.56,197337.17,0.200824,Land rear of 369 - 371,,Cockfosters Lane,,,,EN4 0JB
London,Greater London,5300,ENFIELD,0,531057.66,198210.93,0.207508,,20,Spring Court Road,,,,EN2 8JP
London,Greater London,5900,TOWER HAMLETS,590000771,536798.54,183351.56,0.80364,C12,SAFEWAYS,ROMAN ROAD,TOWER HAMLETS,LONDON,,E3 5ES
