Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Dwelling Stock by Council Tax Band; Total,Count;Dwelling Stock by Council Tax Band; Band A,Count;Dwelling Stock by Council Tax Band; Band B,Count;Dwelling Stock by Council Tax Band; Band C,Count;Dwelling Stock by Council Tax Band; Band D,Count;Dwelling Stock by Council Tax Band; Band E,Count;Dwelling Stock by Council Tax Band; Band F,Count;Dwelling Stock by Council Tax Band; Band G,Count;Dwelling Stock by Council Tax Band; Band H,Count;Dwelling Stock by Council Tax Band; Band I,Count;Dwelling Stock by Council Tax Band; Band X; Unallocated,,Percent;Dwelling Stock by Council Tax Band; Band A,Percent;Dwelling Stock by Council Tax Band; Band B,Percent;Dwelling Stock by Council Tax Band; Band C,Percent;Dwelling Stock by Council Tax Band; Band D,Percent;Dwelling Stock by Council Tax Band; Band E,Percent;Dwelling Stock by Council Tax Band; Band F,Percent;Dwelling Stock by Council Tax Band; Band G,Percent;Dwelling Stock by Council Tax Band; Band H,Percent;Dwelling Stock by Council Tax Band; Band I,Percent;Dwelling Stock by Council Tax Band; Band X; Unallocated
00ABGJ0020,00AB,Barking and Dagenham,E02000010,E01000079,129,4,0,125,0,0,0,0,0,0,0,,3.1,0,96.9,0,0,0,0,0,0,0
00ABGJ0021,00AB,Barking and Dagenham,E02000010,E01000079,115,6,1,106,2,0,0,0,0,0,0,,5.22,0.87,92.17,1.74,0,0,0,0,0,0
00ABGJ0022,00AB,Barking and Dagenham,E02000008,E01000080,111,7,0,104,0,0,0,0,0,0,0,,6.31,0,93.69,0,0,0,0,0,0,0
00ABGJ0023,00AB,Barking and Dagenham,E02000010,E01000079,134,45,4,84,1,0,0,0,0,0,0,,33.58,2.99,62.69,0.75,0,0,0,0,0,0
00ABGJ0024,00AB,Barking and Dagenham,E02000010,E01000079,113,3,0,109,1,0,0,0,0,0,0,,2.65,0,96.46,0.88,0,0,0,0,0,0
00ABGJ0025,00AB,Barking and Dagenham,E02000008,E01000082,315,63,35,217,0,0,0,0,0,0,0,,20,11.11,68.89,0,0,0,0,0,0,0
00ABGJ0026,00AB,Barking and Dagenham,E02000008,E01000082,74,5,0,68,0,0,1,0,0,0,0,,6.76,0,91.89,0,0,1.35,0,0,0,0
00ABGJ0027,00AB,Barking and Dagenham,E02000008,E01000082,199,69,7,94,27,2,0,0,0,0,0,,34.67,3.52,47.24,13.57,1.01,0,0,0,0,0
00ABGJ0028,00AB,Barking and Dagenham,E02000008,E01000083,120,0,1,119,0,0,0,0,0,0,0,,0,0.83,99.17,0,0,0,0,0,0,0
00ABGJ0029,00AB,Barking and Dagenham,E02000008,E01000083,141,0,36,105,0,0,0,0,0,0,0,,0,25.53,74.47,0,0,0,0,0,0,0
00ABGJ0030,00AB,Barking and Dagenham,E02000008,E01000083,120,0,25,95,0,0,0,0,0,0,0,,0,20.83,79.17,0,0,0,0,0,0,0
00ABGK0001,00AB,Barking and Dagenham,E02000021,E01000087,77,0,1,75,1,0,0,0,0,0,0,,0,1.3,97.4,1.3,0,0,0,0,0,0
00ABGK0002,00AB,Barking and Dagenham,E02000021,E01000090,143,9,6,124,4,0,0,0,0,0,0,,6.29,4.2,86.71,2.8,0,0,0,0,0,0
00ABGK0003,00AB,Barking and Dagenham,E02000014,E01000086,124,4,0,119,1,0,0,0,0,0,0,,3.23,0,95.97,0.81,0,0,0,0,0,0
00ABGK0004,00AB,Barking and Dagenham,E02000014,E01000086,129,0,0,127,2,0,0,0,0,0,0,,0,0,98.45,1.55,0,0,0,0,0,0
00ABGK0005,00AB,Barking and Dagenham,E02000021,E01000088,146,0,4,138,3,1,0,0,0,0,0,,0,2.74,94.52,2.05,0.68,0,0,0,0,0
00ABGK0006,00AB,Barking and Dagenham,E02000021,E01000087,137,5,0,111,21,0,0,0,0,0,0,,3.65,0,81.02,15.33,0,0,0,0,0,0
00ABGK0007,00AB,Barking and Dagenham,E02000021,E01000087,104,0,1,102,1,0,0,0,0,0,0,,0,0.96,98.08,0.96,0,0,0,0,0,0
00ABGK0008,00AB,Barking and Dagenham,E02000021,E01000088,111,2,4,104,1,0,0,0,0,0,0,,1.8,3.6,93.69,0.9,0,0,0,0,0,0
00ABGK0009,00AB,Barking and Dagenham,E02000021,E01000088,133,6,4,122,1,0,0,0,0,0,0,,4.51,3.01,91.73,0.75,0,0,0,0,0,0
00ABGK0010,00AB,Barking and Dagenham,E02000021,E01000089,125,10,0,115,0,0,0,0,0,0,0,,8,0,92,0,0,0,0,0,0,0
00ABGK0011,00AB,Barking and Dagenham,E02000021,E01000088,113,6,1,106,0,0,0,0,0,0,0,,5.31,0.88,93.81,0,0,0,0,0,0,0
00ABGK0012,00AB,Barking and Dagenham,E02000021,E01000087,176,27,16,131,2,0,0,0,0,0,0,,15.34,9.09,74.43,1.14,0,0,0,0,0,0
00ABGK0013,00AB,Barking and Dagenham,E02000021,E01000089,131,2,3,125,1,0,0,0,0,0,0,,1.53,2.29,95.42,0.76,0,0,0,0,0,0
00ABGK0014,00AB,Barking and Dagenham,E02000021,E01000089,124,5,0,119,0,0,0,0,0,0,0,,4.03,0,95.97,0,0,0,0,0,0,0
00ABGK0015,00AB,Barking and Dagenham,E02000021,E01000090,134,9,46,78,1,0,0,0,0,0,0,,6.72,34.33,58.21,0.75,0,0,0,0,0,0
00ABGK0016,00AB,Barking and Dagenham,E02000021,E01000089,137,22,2,113,0,0,0,0,0,0,0,,16.06,1.46,82.48,0,0,0,0,0,0,0
00ABGK0017,00AB,Barking and Dagenham,E02000021,E01000089,125,2,1,121,1,0,0,0,0,0,0,,1.6,0.8,96.8,0.8,0,0,0,0,0,0
00ABGK0018,00AB,Barking and Dagenham,E02000021,E01000090,142,9,11,121,1,0,0,0,0,0,0,,6.34,7.75,85.21,0.7,0,0,0,0,0,0
00ABGK0019,00AB,Barking and Dagenham,E02000021,E01000090,163,16,0,146,1,0,0,0,0,0,0,,9.82,0,89.57,0.61,0,0,0,0,0,0
00ABGK0020,00AB,Barking and Dagenham,E02000014,E01000084,104,0,4,100,0,0,0,0,0,0,0,,0,3.85,96.15,0,0,0,0,0,0,0
00ABGK0021,00AB,Barking and Dagenham,E02000014,E01000084,138,14,13,110,1,0,0,0,0,0,0,,10.14,9.42,79.71,0.72,0,0,0,0,0,0
00ABGK0022,00AB,Barking and Dagenham,E02000014,E01000084,145,7,2,133,3,0,0,0,0,0,0,,4.83,1.38,91.72,2.07,0,0,0,0,0,0
00ABGK0023,00AB,Barking and Dagenham,E02000014,E01000085,116,3,1,111,0,1,0,0,0,0,0,,2.59,0.86,95.69,0,0.86,0,0,0,0,0
00ABGK0024,00AB,Barking and Dagenham,E02000014,E01000085,126,0,0,126,0,0,0,0,0,0,0,,0,0,100,0,0,0,0,0,0,0
00ABGK0025,00AB,Barking and Dagenham,E02000014,E01000086,126,2,0,124,0,0,0,0,0,0,0,,1.59,0,98.41,0,0,0,0,0,0,0
00ABGK0026,00AB,Barking and Dagenham,E02000014,E01000085,134,0,0,132,1,0,0,1,0,0,0,,0,0,98.51,0.75,0,0,0.75,0,0,0
00ABGK0027,00AB,Barking and Dagenham,E02000014,E01000084,129,6,0,122,1,0,0,0,0,0,0,,4.65,0,94.57,0.78,0,0,0,0,0,0
00ABGK0028,00AB,Barking and Dagenham,E02000014,E01000085,107,40,27,40,0,0,0,0,0,0,0,,37.38,25.23,37.38,0,0,0,0,0,0,0
00ABGK0029,00AB,Barking and Dagenham,E02000014,E01000086,123,2,0,121,0,0,0,0,0,0,0,,1.63,0,98.37,0,0,0,0,0,0,0
00ABGK0030,00AB,Barking and Dagenham,E02000014,E01000085,137,26,18,91,1,0,0,0,1,0,0,,18.98,13.14,66.42,0.73,0,0,0,0.73,0,0
00ABGK0031,00AB,Barking and Dagenham,E02000021,E01000088,118,4,0,112,2,0,0,0,0,0,0,,3.39,0,94.92,1.69,0,0,0,0,0,0
00ABGL0001,00AB,Barking and Dagenham,E02000023,E01000091,61,4,0,57,0,0,0,0,0,0,0,,6.56,0,93.44,0,0,0,0,0,0,0
00ABGL0002,00AB,Barking and Dagenham,E02000023,E01000094,222,0,19,127,74,2,0,0,0,0,0,,0,8.56,57.21,33.33,0.9,0,0,0,0,0
00ABGL0003,00AB,Barking and Dagenham,E02000020,E01000092,121,12,30,79,0,0,0,0,0,0,0,,9.92,24.79,65.29,0,0,0,0,0,0,0
00ABGL0004,00AB,Barking and Dagenham,E02000023,E01000093,130,87,18,25,0,0,0,0,0,0,0,,66.92,13.85,19.23,0,0,0,0,0,0,0
00ABGL0005,00AB,Barking and Dagenham,E02000019,E01000095,136,0,0,85,51,0,0,0,0,0,0,,0,0,62.5,37.5,0,0,0,0,0,0
00ABGL0006,00AB,Barking and Dagenham,E02000023,E01000091,144,73,35,36,0,0,0,0,0,0,0,,50.69,24.31,25,0,0,0,0,0,0,0
00ABGL0007,00AB,Barking and Dagenham,E02000023,E01000094,112,0,6,89,17,0,0,0,0,0,0,,0,5.36,79.46,15.18,0,0,0,0,0,0
00ABGL0008,00AB,Barking and Dagenham,E02000023,E01000096,95,94,1,0,0,0,0,0,0,0,0,,98.95,1.05,0,0,0,0,0,0,0,0
00ABGL0009,00AB,Barking and Dagenham,E02000023,E01000096,94,94,0,0,0,0,0,0,0,0,0,,100,0,0,0,0,0,0,0,0,0
00ABGL0010,00AB,Barking and Dagenham,E02000023,E01000096,93,93,0,0,0,0,0,0,0,0,0,,100,0,0,0,0,0,0,0,0,0
00ABGL0011,00AB,Barking and Dagenham,E02000023,E01000096,91,0,0,91,0,0,0,0,0,0,0,,0,0,100,0,0,0,0,0,0,0
00ABGL0012,00AB,Barking and Dagenham,E02000023,E01000093,113,18,31,64,0,0,0,0,0,0,0,,15.93,27.43,56.64,0,0,0,0,0,0,0
00ABGL0013,00AB,Barking and Dagenham,E02000019,E01000095,138,4,0,134,0,0,0,0,0,0,0,,2.9,0,97.1,0,0,0,0,0,0,0
00ABGL0014,00AB,Barking and Dagenham,E02000019,E01000095,137,25,5,106,1,0,0,0,0,0,0,,18.25,3.65,77.37,0.73,0,0,0,0,0,0
00ABGL0015,00AB,Barking and Dagenham,E02000023,E01000093,151,44,29,76,1,0,0,1,0,0,0,,29.14,19.21,50.33,0.66,0,0,0.66,0,0,0
00ABGL0016,00AB,Barking and Dagenham,E02000020,E01000092,114,17,25,72,0,0,0,0,0,0,0,,14.91,21.93,63.16,0,0,0,0,0,0,0
00ABGL0017,00AB,Barking and Dagenham,E02000023,E01000091,138,38,4,96,0,0,0,0,0,0,0,,27.54,2.9,69.57,0,0,0,0,0,0,0
00ABGL0018,00AB,Barking and Dagenham,E02000023,E01000094,132,96,6,30,0,0,0,0,0,0,0,,72.73,4.55,22.73,0,0,0,0,0,0,0
00ABGL0019,00AB,Barking and Dagenham,E02000019,E01000095,141,0,0,92,47,2,0,0,0,0,0,,0,0,65.25,33.33,1.42,0,0,0,0,0
00ABGL0020,00AB,Barking and Dagenham,E02000020,E01000092,130,0,2,124,4,0,0,0,0,0,0,,0,1.54,95.38,3.08,0,0,0,0,0,0
00ABGL0021,00AB,Barking and Dagenham,E02000023,E01000091,141,46,19,76,0,0,0,0,0,0,0,,32.62,13.48,53.9,0,0,0,0,0,0,0
00ABGL0022,00AB,Barking and Dagenham,E02000023,E01000093,122,52,44,26,0,0,0,0,0,0,0,,42.62,36.07,21.31,0,0,0,0,0,0,0
00ABGL0023,00AB,Barking and Dagenham,E02000020,E01000092,429,16,67,233,113,0,0,0,0,0,0,,3.73,15.62,54.31,26.34,0,0,0,0,0,0
00ABGL0024,00AB,Barking and Dagenham,E02000023,E01000096,133,19,7,107,0,0,0,0,0,0,0,,14.29,5.26,80.45,0,0,0,0,0,0,0
00ABGL0025,00AB,Barking and Dagenham,E02000023,E01000091,131,34,54,43,0,0,0,0,0,0,0,,25.95,41.22,32.82,0,0,0,0,0,0,0
00ABGL0026,00AB,Barking and Dagenham,E02000023,E01000096,137,53,75,9,0,0,0,0,0,0,0,,38.69,54.74,6.57,0,0,0,0,0,0,0
00ABGL0027,00AB,Barking and Dagenham,E02000023,E01000094,80,14,2,63,1,0,0,0,0,0,0,,17.5,2.5,78.75,1.25,0,0,0,0,0,0
00ABGL0028,00AB,Barking and Dagenham,E02000020,E01000092,117,0,0,116,1,0,0,0,0,0,0,,0,0,99.15,0.85,0,0,0,0,0,0
00ABGL0029,00AB,Barking and Dagenham,E02000023,E01000094,53,0,6,47,0,0,0,0,0,0,0,,0,11.32,88.68,0,0,0,0,0,0,0
00ABGL0030,00AB,Barking and Dagenham,E02000023,E01000093,140,68,28,44,0,0,0,0,0,0,0,,48.57,20,31.43,0,0,0,0,0,0,0
00ABGM0001,00AB,Barking and Dagenham,E02000006,E01000098,139,24,16,99,0,0,0,0,0,0,0,,17.27,11.51,71.22,0,0,0,0,0,0,0
00ABGM0002,00AB,Barking and Dagenham,E02000006,E01000097,128,1,0,127,0,0,0,0,0,0,0,,0.78,0,99.22,0,0,0,0,0,0,0
00ABGM0003,00AB,Barking and Dagenham,E02000006,E01000098,128,0,2,124,2,0,0,0,0,0,0,,0,1.56,96.88,1.56,0,0,0,0,0,0
00ABGM0004,00AB,Barking and Dagenham,E02000006,E01000097,150,3,0,146,1,0,0,0,0,0,0,,2,0,97.33,0.67,0,0,0,0,0,0
00ABGM0005,00AB,Barking and Dagenham,E02000006,E01000097,134,0,0,134,0,0,0,0,0,0,0,,0,0,100,0,0,0,0,0,0,0
00ABGM0006,00AB,Barking and Dagenham,E02000006,E01000099,120,0,0,118,2,0,0,0,0,0,0,,0,0,98.33,1.67,0,0,0,0,0,0
00ABGM0007,00AB,Barking and Dagenham,E02000006,E01000097,122,38,0,84,0,0,0,0,0,0,0,,31.15,0,68.85,0,0,0,0,0,0,0
00ABGM0008,00AB,Barking and Dagenham,E02000006,E01000099,144,1,0,143,0,0,0,0,0,0,0,,0.69,0,99.31,0,0,0,0,0,0,0
00ABGM0009,00AB,Barking and Dagenham,E02000006,E01000098,138,0,2,133,3,0,0,0,0,0,0,,0,1.45,96.38,2.17,0,0,0,0,0,0
00ABGM0010,00AB,Barking and Dagenham,E02000006,E01000099,143,6,0,137,0,0,0,0,0,0,0,,4.2,0,95.8,0,0,0,0,0,0,0
00ABGM0011,00AB,Barking and Dagenham,E02000006,E01000098,135,28,8,99,0,0,0,0,0,0,0,,20.74,5.93,73.33,0,0,0,0,0,0,0
00ABGM0012,00AB,Barking and Dagenham,E02000006,E01000099,122,0,0,103,18,1,0,0,0,0,0,,0,0,84.43,14.75,0.82,0,0,0,0,0
00ABGM0013,00AB,Barking and Dagenham,E02000005,E01000100,125,18,0,105,2,0,0,0,0,0,0,,14.4,0,84,1.6,0,0,0,0,0,0
00ABGM0014,00AB,Barking and Dagenham,E02000005,E01000101,107,11,6,90,0,0,0,0,0,0,0,,10.28,5.61,84.11,0,0,0,0,0,0,0
00ABGM0015,00AB,Barking and Dagenham,E02000005,E01000100,116,5,0,107,4,0,0,0,0,0,0,,4.31,0,92.24,3.45,0,0,0,0,0,0
00ABGM0016,00AB,Barking and Dagenham,E02000005,E01000101,95,5,0,90,0,0,0,0,0,0,0,,5.26,0,94.74,0,0,0,0,0,0,0
00ABGM0017,00AB,Barking and Dagenham,E02000005,E01000100,124,19,0,104,1,0,0,0,0,0,0,,15.32,0,83.87,0.81,0,0,0,0,0,0
00ABGM0018,00AB,Barking and Dagenham,E02000005,E01000101,153,1,0,149,3,0,0,0,0,0,0,,0.65,0,97.39,1.96,0,0,0,0,0,0
00ABGM0019,00AB,Barking and Dagenham,E02000006,E01000099,117,9,0,104,3,0,0,1,0,0,0,,7.69,0,88.89,2.56,0,0,0.85,0,0,0
00ABGM0020,00AB,Barking and Dagenham,E02000005,E01000100,235,15,5,213,2,0,0,0,0,0,0,,6.38,2.13,90.64,0.85,0,0,0,0,0,0
00ABGM0021,00AB,Barking and Dagenham,E02000005,E01000101,89,2,30,57,0,0,0,0,0,0,0,,2.25,33.71,64.04,0,0,0,0,0,0,0
00ABGM0022,00AB,Barking and Dagenham,E02000008,E01000102,129,7,8,114,0,0,0,0,0,0,0,,5.43,6.2,88.37,0,0,0,0,0,0,0
00ABGM0023,00AB,Barking and Dagenham,E02000005,E01000101,116,1,2,113,0,0,0,0,0,0,0,,0.86,1.72,97.41,0,0,0,0,0,0,0
00ABGM0024,00AB,Barking and Dagenham,E02000006,E01000098,164,33,56,68,6,0,0,0,1,0,0,,20.12,34.15,41.46,3.66,0,0,0,0.61,0,0
00ABGM0025,00AB,Barking and Dagenham,E02000008,E01000102,128,0,2,125,1,0,0,0,0,0,0,,0,1.56,97.66,0.78,0,0,0,0,0,0
00ABGM0026,00AB,Barking and Dagenham,E02000005,E01000100,100,4,2,91,3,0,0,0,0,0,0,,4,2,91,3,0,0,0,0,0,0
00ABGM0027,00AB,Barking and Dagenham,E02000008,E01000102,139,0,0,139,0,0,0,0,0,0,0,,0,0,100,0,0,0,0,0,0,0
00ABGM0028,00AB,Barking and Dagenham,E02000008,E01000102,91,23,0,68,0,0,0,0,0,0,0,,25.27,0,74.73,0,0,0,0,0,0,0
00ABGM0029,00AB,Barking and Dagenham,E02000008,E01000102,123,0,36,86,1,0,0,0,0,0,0,,0,29.27,69.92,0.81,0,0,0,0,0,0
00ABGM0030,00AB,Barking and Dagenham,E02000006,E01000097,173,36,32,104,1,0,0,0,0,0,0,,20.81,18.5,60.12,0.58,0,0,0,0,0,0
00ABGN0001,00AB,Barking and Dagenham,E02000015,E01000105,159,157,2,0,0,0,0,0,0,0,0,,98.74,1.26,0,0,0,0,0,0,0,0
00ABGN0002,00AB,Barking and Dagenham,E02000015,E01000106,146,46,18,73,9,0,0,0,0,0,0,,31.51,12.33,50,6.16,0,0,0,0,0,0
00ABGN0003,00AB,Barking and Dagenham,E02000011,E01000107,142,16,6,108,12,0,0,0,0,0,0,,11.27,4.23,76.06,8.45,0,0,0,0,0,0
00ABGN0004,00AB,Barking and Dagenham,E02000011,E01000107,109,4,20,85,0,0,0,0,0,0,0,,3.67,18.35,77.98,0,0,0,0,0,0,0
00ABGN0005,00AB,Barking and Dagenham,E02000015,E01000106,171,27,88,49,7,0,0,0,0,0,0,,15.79,51.46,28.65,4.09,0,0,0,0,0,0
00ABGN0006,00AB,Barking and Dagenham,E02000015,E01000106,106,20,73,8,5,0,0,0,0,0,0,,18.87,68.87,7.55,4.72,0,0,0,0,0,0
00ABGN0007,00AB,Barking and Dagenham,E02000015,E01000105,135,0,47,79,9,0,0,0,0,0,0,,0,34.81,58.52,6.67,0,0,0,0,0,0
00ABGN0008,00AB,Barking and Dagenham,E02000015,E01000104,105,13,19,24,37,12,0,0,0,0,0,,12.38,18.1,22.86,35.24,11.43,0,0,0,0,0
00ABGN0009,00AB,Barking and Dagenham,E02000011,E01000107,128,0,40,35,48,4,1,0,0,0,0,,0,31.25,27.34,37.5,3.13,0.78,0,0,0,0
00ABGN0010,00AB,Barking and Dagenham,E02000015,E01000105,197,10,20,157,10,0,0,0,0,0,0,,5.08,10.15,79.7,5.08,0,0,0,0,0,0
00ABGN0011,00AB,Barking and Dagenham,E02000015,E01000105,134,8,0,126,0,0,0,0,0,0,0,,5.97,0,94.03,0,0,0,0,0,0,0
00ABGN0012,00AB,Barking and Dagenham,E02000015,E01000104,137,81,56,0,0,0,0,0,0,0,0,,59.12,40.88,0,0,0,0,0,0,0,0
00ABGN0013,00AB,Barking and Dagenham,E02000015,E01000104,123,0,44,76,3,0,0,0,0,0,0,,0,35.77,61.79,2.44,0,0,0,0,0,0
00ABGN0014,00AB,Barking and Dagenham,E02000015,E01000104,124,56,68,0,0,0,0,0,0,0,0,,45.16,54.84,0,0,0,0,0,0,0,0
00ABGN0015,00AB,Barking and Dagenham,E02000015,E01000106,76,16,28,32,0,0,0,0,0,0,0,,21.05,36.84,42.11,0,0,0,0,0,0,0
00ABGN0016,00AB,Barking and Dagenham,E02000015,E01000106,145,39,47,56,2,0,1,0,0,0,0,,26.9,32.41,38.62,1.38,0,0.69,0,0,0,0
00ABGN0017,00AB,Barking and Dagenham,E02000011,E01000107,126,0,4,58,48,15,1,0,0,0,0,,0,3.17,46.03,38.1,11.9,0.79,0,0,0,0
00ABGN0018,00AB,Barking and Dagenham,E02000015,E01000105,126,70,21,31,1,0,0,3,0,0,0,,55.56,16.67,24.6,0.79,0,0,2.38,0,0,0
00ABGN0019,00AB,Barking and Dagenham,E02000015,E01000106,189,131,0,56,2,0,0,0,0,0,0,,69.31,0,29.63,1.06,0,0,0,0,0,0
00ABGN0020,00AB,Barking and Dagenham,E02000015,E01000104,125,47,78,0,0,0,0,0,0,0,0,,37.6,62.4,0,0,0,0,0,0,0,0
00ABGN0021,00AB,Barking and Dagenham,E02000015,E01000104,63,14,26,17,4,0,1,0,1,0,0,,22.22,41.27,26.98,6.35,0,1.59,0,1.59,0,0
00ABGN0022,00AB,Barking and Dagenham,E02000015,E01000103,148,5,137,6,0,0,0,0,0,0,0,,3.38,92.57,4.05,0,0,0,0,0,0,0
00ABGN0023,00AB,Barking and Dagenham,E02000015,E01000105,172,6,71,67,28,0,0,0,0,0,0,,3.49,41.28,38.95,16.28,0,0,0,0,0,0
00ABGN0024,00AB,Barking and Dagenham,E02000015,E01000103,108,1,96,4,7,0,0,0,0,0,0,,0.93,88.89,3.7,6.48,0,0,0,0,0,0
00ABGN0025,00AB,Barking and Dagenham,E02000015,E01000103,102,0,95,6,0,1,0,0,0,0,0,,0,93.14,5.88,0,0.98,0,0,0,0,0
00ABGN0026,00AB,Barking and Dagenham,E02000015,E01000103,121,44,73,4,0,0,0,0,0,0,0,,36.36,60.33,3.31,0,0,0,0,0,0,0
00ABGN0027,00AB,Barking and Dagenham,E02000015,E01000103,146,1,20,56,69,0,0,0,0,0,0,,0.68,13.7,38.36,47.26,0,0,0,0,0,0
00ABGN0028,00AB,Barking and Dagenham,E02000011,E01000107,102,6,4,90,2,0,0,0,0,0,0,,5.88,3.92,88.24,1.96,0,0,0,0,0,0
00ABGN0029,00AB,Barking and Dagenham,E02000011,E01000108,117,0,4,74,39,0,0,0,0,0,0,,0,3.42,63.25,33.33,0,0,0,0,0,0
00ABGN0030,00AB,Barking and Dagenham,E02000011,E01000108,126,0,4,116,6,0,0,0,0,0,0,,0,3.17,92.06,4.76,0,0,0,0,0,0
00ABGN0031,00AB,Barking and Dagenham,E02000011,E01000108,139,16,102,17,4,0,0,0,0,0,0,,11.51,73.38,12.23,2.88,0,0,0,0,0,0
00ABGN0032,00AB,Barking and Dagenham,E02000015,E01000106,120,47,49,24,0,0,0,0,0,0,0,,39.17,40.83,20,0,0,0,0,0,0,0
00ABGN0033,00AB,Barking and Dagenham,E02000011,E01000108,150,4,43,76,26,1,0,0,0,0,0,,2.67,28.67,50.67,17.33,0.67,0,0,0,0,0
00ABGN0034,00AB,Barking and Dagenham,E02000011,E01000108,107,14,22,53,18,0,0,0,0,0,0,,13.08,20.56,49.53,16.82,0,0,0,0,0,0
00ABGP0001,00AB,Barking and Dagenham,E02000003,E01000111,124,0,42,72,10,0,0,0,0,0,0,,0,33.87,58.06,8.06,0,0,0,0,0,0
00ABGP0002,00AB,Barking and Dagenham,E02000005,E01000109,110,31,1,77,0,1,0,0,0,0,0,,28.18,0.91,70,0,0.91,0,0,0,0,0
00ABGP0003,00AB,Barking and Dagenham,E02000005,E01000114,130,2,5,118,5,0,0,0,0,0,0,,1.54,3.85,90.77,3.85,0,0,0,0,0,0
00ABGP0004,00AB,Barking and Dagenham,E02000003,E01000111,134,16,34,81,1,2,0,0,0,0,0,,11.94,25.37,60.45,0.75,1.49,0,0,0,0,0
00ABGP0005,00AB,Barking and Dagenham,E02000003,E01000112,142,1,39,102,0,0,0,0,0,0,0,,0.7,27.46,71.83,0,0,0,0,0,0,0
00ABGP0006,00AB,Barking and Dagenham,E02000005,E01000114,126,7,0,64,55,0,0,0,0,0,0,,5.56,0,50.79,43.65,0,0,0,0,0,0
00ABGP0007,00AB,Barking and Dagenham,E02000003,E01000111,126,0,80,29,17,0,0,0,0,0,0,,0,63.49,23.02,13.49,0,0,0,0,0,0
00ABGP0008,00AB,Barking and Dagenham,E02000005,E01000114,128,1,0,122,5,0,0,0,0,0,0,,0.78,0,95.31,3.91,0,0,0,0,0,0
00ABGP0009,00AB,Barking and Dagenham,E02000005,E01000114,151,7,37,60,46,1,0,0,0,0,0,,4.64,24.5,39.74,30.46,0.66,0,0,0,0,0
00ABGP0010,00AB,Barking and Dagenham,E02000005,E01000109,120,0,0,117,3,0,0,0,0,0,0,,0,0,97.5,2.5,0,0,0,0,0,0
00ABGP0011,00AB,Barking and Dagenham,E02000005,E01000109,134,3,0,126,5,0,0,0,0,0,0,,2.24,0,94.03,3.73,0,0,0,0,0,0
00ABGP0012,00AB,Barking and Dagenham,E02000005,E01000109,127,1,0,124,2,0,0,0,0,0,0,,0.79,0,97.64,1.57,0,0,0,0,0,0
00ABGP0013,00AB,Barking and Dagenham,E02000005,E01000114,114,11,2,88,13,0,0,0,0,0,0,,9.65,1.75,77.19,11.4,0,0,0,0,0,0
00ABGP0014,00AB,Barking and Dagenham,E02000005,E01000114,137,7,81,38,11,0,0,0,0,0,0,,5.11,59.12,27.74,8.03,0,0,0,0,0,0
00ABGP0015,00AB,Barking and Dagenham,E02000005,E01000109,139,5,0,134,0,0,0,0,0,0,0,,3.6,0,96.4,0,0,0,0,0,0,0
00ABGP0016,00AB,Barking and Dagenham,E02000003,E01000110,132,0,18,10,90,11,3,0,0,0,0,,0,13.64,7.58,68.18,8.33,2.27,0,0,0,0
00ABGP0017,00AB,Barking and Dagenham,E02000003,E01000110,128,1,24,8,78,11,6,0,0,0,0,,0.78,18.75,6.25,60.94,8.59,4.69,0,0,0,0
00ABGP0018,00AB,Barking and Dagenham,E02000003,E01000110,148,0,0,16,122,8,1,1,0,0,0,,0,0,10.81,82.43,5.41,0.68,0.68,0,0,0
00ABGP0019,00AB,Barking and Dagenham,E02000003,E01000111,119,54,25,14,15,9,2,0,0,0,0,,45.38,21.01,11.76,12.61,7.56,1.68,0,0,0,0
00ABGP0020,00AB,Barking and Dagenham,E02000003,E01000110,114,0,9,0,102,3,0,0,0,0,0,,0,7.89,0,89.47,2.63,0,0,0,0,0
00ABGP0021,00AB,Barking and Dagenham,E02000003,E01000111,113,0,44,5,53,11,0,0,0,0,0,,0,38.94,4.42,46.9,9.73,0,0,0,0,0
00ABGP0022,00AB,Barking and Dagenham,E02000003,E01000112,121,2,90,9,12,8,0,0,0,0,0,,1.65,74.38,7.44,9.92,6.61,0,0,0,0,0
00ABGP0023,00AB,Barking and Dagenham,E02000003,E01000111,116,0,63,1,50,2,0,0,0,0,0,,0,54.31,0.86,43.1,1.72,0,0,0,0,0
00ABGP0024,00AB,Barking and Dagenham,E02000003,E01000113,132,10,93,27,0,2,0,0,0,0,0,,7.58,70.45,20.45,0,1.52,0,0,0,0,0
00ABGP0025,00AB,Barking and Dagenham,E02000003,E01000112,126,4,0,0,119,3,0,0,0,0,0,,3.17,0,0,94.44,2.38,0,0,0,0,0
00ABGP0026,00AB,Barking and Dagenham,E02000003,E01000112,83,0,9,8,66,0,0,0,0,0,0,,0,10.84,9.64,79.52,0,0,0,0,0,0
00ABGP0027,00AB,Barking and Dagenham,E02000003,E01000113,58,0,22,2,34,0,0,0,0,0,0,,0,37.93,3.45,58.62,0,0,0,0,0,0
00ABGP0028,00AB,Barking and Dagenham,E02000003,E01000113,147,5,15,88,36,3,0,0,0,0,0,,3.4,10.2,59.86,24.49,2.04,0,0,0,0,0
00ABGP0029,00AB,Barking and Dagenham,E02000003,E01000112,160,0,10,43,105,2,0,0,0,0,0,,0,6.25,26.88,65.63,1.25,0,0,0,0,0
