Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Council Tax Band; Total,Count;Council Tax Band; Band A,Count;Council Tax Band; Band B,Count;Council Tax Band; Band C,Count;Council Tax Band; Band D,Count;Council Tax Band; Band E,Count;Council Tax Band; Band F,Count;Council Tax Band; Band G,Count;Council Tax Band; Band H,,Percentage;Council Tax Band; Band A,Percentage;Council Tax Band; Band B,Percentage;Council Tax Band; Band C,Percentage;Council Tax Band; Band D,Percentage;Council Tax Band; Band E,Percentage;Council Tax Band; Band F,Percentage;Council Tax Band; Band G,Percentage;Council Tax Band; Band H
E00000719,E09000003,Barnet,E02000063,E01000142,132,0,0,42,42,14,28,6,0,,0,0,31.82,31.82,10.61,21.21,4.55,0
E00000720,E09000003,Barnet,E02000063,E01000138,133,3,4,10,96,5,15,0,0,,2.26,3.01,7.52,72.18,3.76,11.28,0,0
E00000721,E09000003,Barnet,E02000064,E01000140,142,3,9,95,30,4,0,0,1,,2.11,6.34,66.9,21.13,2.82,0,0,0.7
E00000722,E09000003,Barnet,E02000064,E01000140,113,0,0,3,14,7,23,42,24,,0,0,2.65,12.39,6.19,20.35,37.17,21.24
E00000723,E09000003,Barnet,E02000049,E01000153,143,0,3,37,98,5,0,0,0,,0,2.1,25.87,68.53,3.5,0,0,0
E00000724,E09000003,Barnet,E02000053,E01000155,82,0,17,19,46,0,0,0,0,,0,20.73,23.17,56.1,0,0,0,0
E00000725,E09000003,Barnet,E02000053,E01000149,122,0,0,18,22,82,0,0,0,,0,0,14.75,18.03,67.21,0,0,0
E00000726,E09000003,Barnet,E02000053,E01000147,142,1,0,2,18,106,15,0,0,,0.7,0,1.41,12.68,74.65,10.56,0,0
E00000727,E09000003,Barnet,E02000053,E01000147,135,0,0,9,2,123,1,0,0,,0,0,6.67,1.48,91.11,0.74,0,0
E00000728,E09000003,Barnet,E02000053,E01000147,130,0,2,2,5,116,4,1,0,,0,1.54,1.54,3.85,89.23,3.08,0.77,0
E00000729,E09000003,Barnet,E02000059,E01000150,133,0,0,19,2,111,1,0,0,,0,0,14.29,1.5,83.46,0.75,0,0
E00000730,E09000003,Barnet,E02000053,E01000147,142,1,6,14,0,115,6,0,0,,0.7,4.23,9.86,0,80.99,4.23,0,0
E00000731,E09000003,Barnet,E02000059,E01000150,134,11,7,54,6,55,1,0,0,,8.21,5.22,40.3,4.48,41.04,0.75,0,0
E00000732,E09000003,Barnet,E02000053,E01000149,144,0,3,40,3,96,2,0,0,,0,2.08,27.78,2.08,66.67,1.39,0,0
E00000733,E09000003,Barnet,E02000059,E01000150,116,2,12,54,2,43,3,0,0,,1.72,10.34,46.55,1.72,37.07,2.59,0,0
E00000734,E09000003,Barnet,E02000059,E01000150,124,0,1,1,41,80,1,0,0,,0,0.81,0.81,33.06,64.52,0.81,0,0
E00000735,E09000003,Barnet,E02000059,E01000150,248,0,2,79,99,67,1,0,0,,0,0.81,31.85,39.92,27.02,0.4,0,0
E00000736,E09000003,Barnet,E02000049,E01000152,103,0,0,43,27,33,0,0,0,,0,0,41.75,26.21,32.04,0,0,0
E00000737,E09000003,Barnet,E02000049,E01000152,106,0,1,93,12,0,0,0,0,,0,0.94,87.74,11.32,0,0,0,0
E00000738,E09000003,Barnet,E02000049,E01000153,127,5,34,62,4,22,0,0,0,,3.94,26.77,48.82,3.15,17.32,0,0,0
E00000739,E09000003,Barnet,E02000049,E01000152,115,0,2,51,62,0,0,0,0,,0,1.74,44.35,53.91,0,0,0,0
E00000740,E09000003,Barnet,E02000049,E01000153,105,0,24,13,68,0,0,0,0,,0,22.86,12.38,64.76,0,0,0,0
E00000741,E09000003,Barnet,E02000053,E01000149,711,0,86,196,349,24,30,20,6,,0,12.1,27.57,49.09,3.38,4.22,2.81,0.84
E00000742,E09000003,Barnet,E02000049,E01000152,118,0,20,75,22,0,1,0,0,,0,16.95,63.56,18.64,0,0.85,0,0
E00000743,E09000003,Barnet,E02000049,E01000153,120,1,39,18,62,0,0,0,0,,0.83,32.5,15,51.67,0,0,0,0
E00000744,E09000003,Barnet,E02000049,E01000153,128,2,60,31,17,18,0,0,0,,1.56,46.88,24.22,13.28,14.06,0,0,0
E00000745,E09000003,Barnet,E02000049,E01000151,117,1,98,2,16,0,0,0,0,,0.85,83.76,1.71,13.68,0,0,0,0
E00000746,E09000003,Barnet,E02000049,E01000152,139,0,112,27,0,0,0,0,0,,0,80.58,19.42,0,0,0,0,0
E00000747,E09000003,Barnet,E02000049,E01000151,109,1,88,0,20,0,0,0,0,,0.92,80.73,0,18.35,0,0,0,0
E00000748,E09000003,Barnet,E02000049,E01000151,142,0,0,36,101,5,0,0,0,,0,0,25.35,71.13,3.52,0,0,0
E00000749,E09000003,Barnet,E02000049,E01000151,129,1,128,0,0,0,0,0,0,,0.78,99.22,0,0,0,0,0,0
E00000750,E09000003,Barnet,E02000049,E01000151,121,0,121,0,0,0,0,0,0,,0,100,0,0,0,0,0,0
E00000751,E09000003,Barnet,E02000049,E01000154,123,1,43,5,74,0,0,0,0,,0.81,34.96,4.07,60.16,0,0,0,0
E00000752,E09000003,Barnet,E02000049,E01000154,112,0,16,62,31,3,0,0,0,,0,14.29,55.36,27.68,2.68,0,0,0
E00000753,E09000003,Barnet,E02000049,E01000154,135,0,0,40,95,0,0,0,0,,0,0,29.63,70.37,0,0,0,0
E00000754,E09000003,Barnet,E02000049,E01000154,120,0,17,73,30,0,0,0,0,,0,14.17,60.83,25,0,0,0,0
E00000755,E09000003,Barnet,E02000053,E01000155,122,0,4,34,82,2,0,0,0,,0,3.28,27.87,67.21,1.64,0,0,0
E00000756,E09000003,Barnet,E02000053,E01000155,124,0,16,35,69,4,0,0,0,,0,12.9,28.23,55.65,3.23,0,0,0
E00000757,E09000003,Barnet,E02000053,E01000155,145,0,36,68,38,3,0,0,0,,0,24.83,46.9,26.21,2.07,0,0,0
E00000758,E09000003,Barnet,E02000053,E01000155,110,0,44,41,22,3,0,0,0,,0,40,37.27,20,2.73,0,0,0
E00000759,E09000003,Barnet,E02000049,E01000154,90,0,40,50,0,0,0,0,0,,0,44.44,55.56,0,0,0,0,0
E00000760,E09000003,Barnet,E02000053,E01000155,86,0,5,30,45,5,1,0,0,,0,5.81,34.88,52.33,5.81,1.16,0,0
E00000761,E09000003,Barnet,E02000053,E01000155,116,0,41,48,27,0,0,0,0,,0,35.34,41.38,23.28,0,0,0,0
E00000762,E09000003,Barnet,E02000053,E01000149,129,1,2,13,60,49,4,0,0,,0.78,1.55,10.08,46.51,37.98,3.1,0,0
E00000763,E09000003,Barnet,E02000053,E01000148,121,6,69,40,6,0,0,0,0,,4.96,57.02,33.06,4.96,0,0,0,0
E00000764,E09000003,Barnet,E02000053,E01000149,137,0,3,49,43,37,5,0,0,,0,2.19,35.77,31.39,27.01,3.65,0,0
E00000765,E09000003,Barnet,E02000053,E01000148,135,0,15,64,39,16,1,0,0,,0,11.11,47.41,28.89,11.85,0.74,0,0
E00000766,E09000003,Barnet,E02000053,E01000148,226,1,9,98,101,15,0,1,1,,0.44,3.98,43.36,44.69,6.64,0,0.44,0.44
E00000767,E09000003,Barnet,E02000053,E01000148,127,6,42,50,0,28,1,0,0,,4.72,33.07,39.37,0,22.05,0.79,0,0
E00000768,E09000003,Barnet,E02000053,E01000148,127,0,6,75,8,30,7,1,0,,0,4.72,59.06,6.3,23.62,5.51,0.79,0
E00000769,E09000003,Barnet,E02000038,E01000160,187,0,0,0,1,70,95,21,0,,0,0,0,0.53,37.43,50.8,11.23,0
E00000770,E09000003,Barnet,E02000045,E01000165,136,0,0,0,3,40,47,46,0,,0,0,0,2.21,29.41,34.56,33.82,0
E00000771,E09000003,Barnet,E02000038,E01000161,96,0,1,4,14,59,13,5,0,,0,1.04,4.17,14.58,61.46,13.54,5.21,0
E00000772,E09000003,Barnet,E02000045,E01000165,122,0,0,102,0,20,0,0,0,,0,0,83.61,0,16.39,0,0,0
E00000773,E09000003,Barnet,E02000045,E01000163,135,0,4,87,35,9,0,0,0,,0,2.96,64.44,25.93,6.67,0,0,0
E00000774,E09000003,Barnet,E02000045,E01000163,133,0,60,29,18,26,0,0,0,,0,45.11,21.8,13.53,19.55,0,0,0
E00000775,E09000003,Barnet,E02000045,E01000156,154,0,39,20,42,23,20,10,0,,0,25.32,12.99,27.27,14.94,12.99,6.49,0
E00000776,E09000003,Barnet,E02000038,E01000161,172,0,6,41,47,59,16,3,0,,0,3.49,23.84,27.33,34.3,9.3,1.74,0
E00000777,E09000003,Barnet,E02000038,E01000158,139,0,5,70,5,48,10,1,0,,0,3.6,50.36,3.6,34.53,7.19,0.72,0
E00000778,E09000003,Barnet,E02000038,E01000161,151,1,8,68,15,21,33,5,0,,0.66,5.3,45.03,9.93,13.91,21.85,3.31,0
E00000779,E09000003,Barnet,E02000038,E01000161,135,0,0,21,15,87,12,0,0,,0,0,15.56,11.11,64.44,8.89,0,0
E00000780,E09000003,Barnet,E02000038,E01000162,115,0,1,0,1,102,9,2,0,,0,0.87,0,0.87,88.7,7.83,1.74,0
E00000781,E09000003,Barnet,E02000038,E01000162,149,0,0,50,6,73,16,2,2,,0,0,33.56,4.03,48.99,10.74,1.34,1.34
E00000782,E09000003,Barnet,E02000038,E01000162,141,1,19,35,42,41,2,1,0,,0.71,13.48,24.82,29.79,29.08,1.42,0.71,0
E00000783,E09000003,Barnet,E02000045,E01000163,120,0,12,45,58,5,0,0,0,,0,10,37.5,48.33,4.17,0,0,0
E00000784,E09000003,Barnet,E02000038,E01000160,382,0,0,0,16,94,152,116,4,,0,0,0,4.19,24.61,39.79,30.37,1.05
E00000785,E09000003,Barnet,E02000038,E01000162,149,0,0,9,1,131,7,1,0,,0,0,6.04,0.67,87.92,4.7,0.67,0
E00000786,E09000003,Barnet,E02000045,E01000165,178,1,0,3,16,58,67,33,0,,0.56,0,1.69,8.99,32.58,37.64,18.54,0
E00000787,E09000003,Barnet,E02000045,E01000165,138,0,1,14,55,41,6,21,0,,0,0.72,10.14,39.86,29.71,4.35,15.22,0
E00000788,E09000003,Barnet,E02000045,E01000165,126,0,0,0,27,84,15,0,0,,0,0,0,21.43,66.67,11.9,0,0
E00000789,E09000003,Barnet,E02000045,E01000163,135,0,86,40,9,0,0,0,0,,0,63.7,29.63,6.67,0,0,0,0
E00000790,E09000003,Barnet,E02000045,E01000163,120,0,20,71,29,0,0,0,0,,0,16.67,59.17,24.17,0,0,0,0
E00000791,E09000003,Barnet,E02000045,E01000164,123,0,0,122,1,0,0,0,0,,0,0,99.19,0.81,0,0,0,0
E00000792,E09000003,Barnet,E02000045,E01000163,122,0,1,76,44,1,0,0,0,,0,0.82,62.3,36.07,0.82,0,0,0
E00000793,E09000003,Barnet,E02000045,E01000157,154,0,20,70,9,50,5,0,0,,0,12.99,45.45,5.84,32.47,3.25,0,0
E00000794,E09000003,Barnet,E02000045,E01000164,134,0,0,16,19,98,1,0,0,,0,0,11.94,14.18,73.13,0.75,0,0
E00000795,E09000003,Barnet,E02000045,E01000164,143,0,22,38,42,30,8,3,0,,0,15.38,26.57,29.37,20.98,5.59,2.1,0
E00000796,E09000003,Barnet,E02000045,E01000164,124,0,38,76,10,0,0,0,0,,0,30.65,61.29,8.06,0,0,0,0
E00000797,E09000003,Barnet,E02000045,E01000157,139,0,3,53,15,55,13,0,0,,0,2.16,38.13,10.79,39.57,9.35,0,0
E00000798,E09000003,Barnet,E02000045,E01000157,127,0,0,72,34,18,3,0,0,,0,0,56.69,26.77,14.17,2.36,0,0
E00000799,E09000003,Barnet,E02000045,E01000156,135,0,5,36,39,48,7,0,0,,0,3.7,26.67,28.89,35.56,5.19,0,0
E00000800,E09000003,Barnet,E02000045,E01000156,152,3,11,45,22,36,30,5,0,,1.97,7.24,29.61,14.47,23.68,19.74,3.29,0
E00000801,E09000003,Barnet,E02000045,E01000157,148,0,24,67,23,32,2,0,0,,0,16.22,45.27,15.54,21.62,1.35,0,0
E00000802,E09000003,Barnet,E02000045,E01000164,125,0,11,36,16,56,6,0,0,,0,8.8,28.8,12.8,44.8,4.8,0,0
E00000803,E09000003,Barnet,E02000045,E01000157,132,0,22,63,28,7,9,3,0,,0,16.67,47.73,21.21,5.3,6.82,2.27,0
E00000804,E09000003,Barnet,E02000045,E01000156,160,0,0,7,42,53,44,14,0,,0,0,4.38,26.25,33.13,27.5,8.75,0
E00000805,E09000003,Barnet,E02000045,E01000156,117,1,3,40,31,10,21,11,0,,0.85,2.56,34.19,26.5,8.55,17.95,9.4,0
E00000806,E09000003,Barnet,E02000038,E01000158,123,0,0,25,8,20,66,4,0,,0,0,20.33,6.5,16.26,53.66,3.25,0
E00000807,E09000003,Barnet,E02000038,E01000159,109,10,33,35,26,2,3,0,0,,9.17,30.28,32.11,23.85,1.83,2.75,0,0
E00000808,E09000003,Barnet,E02000038,E01000159,139,0,3,106,28,2,0,0,0,,0,2.16,76.26,20.14,1.44,0,0,0
E00000809,E09000003,Barnet,E02000038,E01000158,94,3,13,68,10,0,0,0,0,,3.19,13.83,72.34,10.64,0,0,0,0
E00000810,E09000003,Barnet,E02000038,E01000158,113,0,14,38,10,51,0,0,0,,0,12.39,33.63,8.85,45.13,0,0,0
E00000811,E09000003,Barnet,E02000038,E01000159,136,0,0,0,0,1,111,23,1,,0,0,0,0,0.74,81.62,16.91,0.74
E00000812,E09000003,Barnet,E02000038,E01000159,140,0,0,8,7,9,75,39,2,,0,0,5.71,5,6.43,53.57,27.86,1.43
E00000813,E09000003,Barnet,E02000038,E01000160,168,8,30,79,28,10,13,0,0,,4.76,17.86,47.02,16.67,5.95,7.74,0,0
E00000814,E09000003,Barnet,E02000038,E01000160,103,0,9,34,14,39,7,0,0,,0,8.74,33.01,13.59,37.86,6.8,0,0
E00000815,E09000003,Barnet,E02000038,E01000158,110,1,7,38,4,57,3,0,0,,0.91,6.36,34.55,3.64,51.82,2.73,0,0
E00000816,E09000003,Barnet,E02000038,E01000160,117,3,3,32,27,41,11,0,0,,2.56,2.56,27.35,23.08,35.04,9.4,0,0
E00000817,E09000003,Barnet,E02000038,E01000159,136,0,1,2,9,29,71,24,0,,0,0.74,1.47,6.62,21.32,52.21,17.65,0
E00000818,E09000003,Barnet,E02000038,E01000161,125,8,10,28,5,64,8,2,0,,6.4,8,22.4,4,51.2,6.4,1.6,0
E00000819,E09000003,Barnet,E02000029,E01000174,165,0,23,61,21,48,12,0,0,,0,13.94,36.97,12.73,29.09,7.27,0,0
E00000820,E09000003,Barnet,E02000029,E01000175,121,0,2,5,2,84,28,0,0,,0,1.65,4.13,1.65,69.42,23.14,0,0
E00000821,E09000003,Barnet,E02000026,E01000169,111,0,25,48,28,3,3,4,0,,0,22.52,43.24,25.23,2.7,2.7,3.6,0
E00000822,E09000003,Barnet,E02000026,E01000169,102,0,11,26,19,38,7,1,0,,0,10.78,25.49,18.63,37.25,6.86,0.98,0
E00000823,E09000003,Barnet,E02000029,E01000170,151,0,7,96,38,7,3,0,0,,0,4.64,63.58,25.17,4.64,1.99,0,0
E00000824,E09000003,Barnet,E02000026,E01000166,109,0,1,56,2,13,31,6,0,,0,0.92,51.38,1.83,11.93,28.44,5.5,0
E00000825,E09000003,Barnet,E02000029,E01000171,128,0,42,54,19,13,0,0,0,,0,32.81,42.19,14.84,10.16,0,0,0
E00000826,E09000003,Barnet,E02000026,E01000166,118,0,1,30,59,28,0,0,0,,0,0.85,25.42,50,23.73,0,0,0
E00000827,E09000003,Barnet,E02000026,E01000166,132,0,1,19,23,39,41,9,0,,0,0.76,14.39,17.42,29.55,31.06,6.82,0
E00000828,E09000003,Barnet,E02000026,E01000169,118,2,0,17,27,16,31,25,0,,1.69,0,14.41,22.88,13.56,26.27,21.19,0
E00000829,E09000003,Barnet,E02000026,E01000169,132,0,4,21,20,39,41,7,0,,0,3.03,15.91,15.15,29.55,31.06,5.3,0
E00000830,E09000003,Barnet,E02000029,E01000171,172,4,26,57,53,26,2,4,0,,2.33,15.12,33.14,30.81,15.12,1.16,2.33,0
E00000831,E09000003,Barnet,E02000026,E01000169,126,0,3,29,17,55,20,2,0,,0,2.38,23.02,13.49,43.65,15.87,1.59,0
E00000832,E09000003,Barnet,E02000026,E01000168,117,0,0,0,0,55,40,22,0,,0,0,0,0,47.01,34.19,18.8,0
E00000833,E09000003,Barnet,E02000029,E01000171,125,0,16,47,52,9,1,0,0,,0,12.8,37.6,41.6,7.2,0.8,0,0
E00000834,E09000003,Barnet,E02000026,E01000168,110,0,0,4,2,2,59,43,0,,0,0,3.64,1.82,1.82,53.64,39.09,0
E00000835,E09000003,Barnet,E02000026,E01000168,122,0,0,0,0,56,58,8,0,,0,0,0,0,45.9,47.54,6.56,0
E00000836,E09000003,Barnet,E02000026,E01000168,125,0,0,0,0,9,93,23,0,,0,0,0,0,7.2,74.4,18.4,0
E00000837,E09000003,Barnet,E02000026,E01000169,101,0,4,50,10,13,4,20,0,,0,3.96,49.5,9.9,12.87,3.96,19.8,0
E00000838,E09000003,Barnet,E02000029,E01000171,139,0,8,50,66,15,0,0,0,,0,5.76,35.97,47.48,10.79,0,0,0
E00000839,E09000003,Barnet,E02000026,E01000168,110,0,0,0,0,0,60,50,0,,0,0,0,0,0,54.55,45.45,0
E00000840,E09000003,Barnet,E02000029,E01000171,154,0,9,78,49,17,1,0,0,,0,5.84,50.65,31.82,11.04,0.65,0,0
E00000841,E09000003,Barnet,E02000029,E01000170,117,1,1,9,1,21,28,52,4,,0.85,0.85,7.69,0.85,17.95,23.93,44.44,3.42
E00000842,E09000003,Barnet,E02000029,E01000170,123,6,3,53,19,38,4,0,0,,4.88,2.44,43.09,15.45,30.89,3.25,0,0
E00000843,E09000003,Barnet,E02000029,E01000171,155,1,8,44,94,8,0,0,0,,0.65,5.16,28.39,60.65,5.16,0,0,0
E00000844,E09000003,Barnet,E02000026,E01000172,109,0,0,0,3,15,52,39,0,,0,0,0,2.75,13.76,47.71,35.78,0
E00000845,E09000003,Barnet,E02000029,E01000170,132,0,9,23,7,86,7,0,0,,0,6.82,17.42,5.3,65.15,5.3,0,0
E00000846,E09000003,Barnet,E02000029,E01000170,139,0,0,1,135,3,0,0,0,,0,0,0.72,97.12,2.16,0,0,0
E00000847,E09000003,Barnet,E02000026,E01000172,120,0,0,0,0,8,82,30,0,,0,0,0,0,6.67,68.33,25,0
E00000848,E09000003,Barnet,E02000029,E01000173,121,0,0,0,1,94,26,0,0,,0,0,0,0.83,77.69,21.49,0,0
E00000849,E09000003,Barnet,E02000029,E01000173,137,0,1,84,0,50,2,0,0,,0,0.73,61.31,0,36.5,1.46,0,0
E00000850,E09000003,Barnet,E02000026,E01000172,119,6,0,2,6,98,7,0,0,,5.04,0,1.68,5.04,82.35,5.88,0,0
E00000851,E09000003,Barnet,E02000029,E01000174,176,0,19,95,1,60,1,0,0,,0,10.8,53.98,0.57,34.09,0.57,0,0
E00000852,E09000003,Barnet,E02000029,E01000173,108,0,0,2,0,103,3,0,0,,0,0,1.85,0,95.37,2.78,0,0
E00000853,E09000003,Barnet,E02000029,E01000174,124,1,9,105,7,2,0,0,0,,0.81,7.26,84.68,5.65,1.61,0,0,0
E00000854,E09000003,Barnet,E02000026,E01000172,123,0,0,0,60,61,1,1,0,,0,0,0,48.78,49.59,0.81,0.81,0
E00000855,E09000003,Barnet,E02000029,E01000174,145,17,2,82,30,14,0,0,0,,11.72,1.38,56.55,20.69,9.66,0,0,0
E00000856,E09000003,Barnet,E02000029,E01000173,129,0,0,0,47,78,4,0,0,,0,0,0,36.43,60.47,3.1,0,0
E00000857,E09000003,Barnet,E02000026,E01000172,146,0,8,10,92,16,13,7,0,,0,5.48,6.85,63.01,10.96,8.9,4.79,0
E00000858,E09000003,Barnet,E02000029,E01000174,146,0,1,1,81,61,2,0,0,,0,0.68,0.68,55.48,41.78,1.37,0,0
E00000859,E09000003,Barnet,E02000029,E01000175,107,0,2,86,13,6,0,0,0,,0,1.87,80.37,12.15,5.61,0,0,0
E00000860,E09000003,Barnet,E02000029,E01000173,127,0,0,18,14,94,1,0,0,,0,0,14.17,11.02,74.02,0.79,0,0
E00000861,E09000003,Barnet,E02000029,E01000175,135,0,0,2,18,75,40,0,0,,0,0,1.48,13.33,55.56,29.63,0,0
E00000862,E09000003,Barnet,E02000029,E01000175,161,0,0,18,10,52,59,22,0,,0,0,11.18,6.21,32.3,36.65,13.66,0
E00000863,E09000003,Barnet,E02000029,E01000175,144,0,0,16,2,78,47,1,0,,0,0,11.11,1.39,54.17,32.64,0.69,0
E00000864,E09000003,Barnet,E02000026,E01000166,141,0,0,1,107,24,1,0,8,,0,0,0.71,75.89,17.02,0.71,0,5.67
E00000865,E09000003,Barnet,E02000025,E01000167,157,0,0,23,125,9,0,0,0,,0,0,14.65,79.62,5.73,0,0,0
E00000866,E09000003,Barnet,E02000026,E01000166,161,0,10,15,11,40,36,39,10,,0,6.21,9.32,6.83,24.84,22.36,24.22,6.21
E00000867,E09000003,Barnet,E02000025,E01000167,125,0,12,41,65,7,0,0,0,,0,9.6,32.8,52,5.6,0,0,0
E00000868,E09000003,Barnet,E02000025,E01000167,122,0,0,80,42,0,0,0,0,,0,0,65.57,34.43,0,0,0,0
E00000869,E09000003,Barnet,E02000025,E01000167,137,0,5,52,37,38,3,2,0,,0,3.65,37.96,27.01,27.74,2.19,1.46,0
E00000870,E09000003,Barnet,E02000052,E01000179,119,0,0,54,42,23,0,0,0,,0,0,45.38,35.29,19.33,0,0,0
E00000871,E09000003,Barnet,E02000052,E01000177,130,0,0,4,49,45,29,3,0,,0,0,3.08,37.69,34.62,22.31,2.31,0
E00000872,E09000003,Barnet,E02000050,E01000184,127,0,48,69,8,2,0,0,0,,0,37.8,54.33,6.3,1.57,0,0,0
E00000873,E09000003,Barnet,E02000056,E01000183,126,0,2,0,1,3,51,69,0,,0,1.59,0,0.79,2.38,40.48,54.76,0
E00000874,E09000003,Barnet,E02000052,E01000180,117,0,15,60,1,2,31,8,0,,0,12.82,51.28,0.85,1.71,26.5,6.84,0
E00000875,E09000003,Barnet,E02000056,E01000183,106,0,0,0,1,71,8,16,10,,0,0,0,0.94,66.98,7.55,15.09,9.43
E00000876,E09000003,Barnet,E02000052,E01000180,115,0,0,1,1,1,28,83,1,,0,0,0.87,0.87,0.87,24.35,72.17,0.87
E00000877,E09000003,Barnet,E02000052,E01000182,139,0,1,4,5,24,102,3,0,,0,0.72,2.88,3.6,17.27,73.38,2.16,0
E00000878,E09000003,Barnet,E02000050,E01000184,110,1,3,21,10,70,5,0,0,,0.91,2.73,19.09,9.09,63.64,4.55,0,0
E00000879,E09000003,Barnet,E02000050,E01000184,143,0,19,68,47,9,0,0,0,,0,13.29,47.55,32.87,6.29,0,0,0
E00000880,E09000003,Barnet,E02000050,E01000176,139,35,7,77,4,16,0,0,0,,25.18,5.04,55.4,2.88,11.51,0,0,0
E00000881,E09000003,Barnet,E02000052,E01000185,127,8,19,72,28,0,0,0,0,,6.3,14.96,56.69,22.05,0,0,0,0
E00000882,E09000003,Barnet,E02000050,E01000184,130,0,11,39,63,14,3,0,0,,0,8.46,30,48.46,10.77,2.31,0,0
E00000883,E09000003,Barnet,E02000050,E01000178,123,1,3,34,12,14,58,1,0,,0.81,2.44,27.64,9.76,11.38,47.15,0.81,0
E00000884,E09000003,Barnet,E02000050,E01000176,122,8,27,18,18,49,2,0,0,,6.56,22.13,14.75,14.75,40.16,1.64,0,0
E00000885,E09000003,Barnet,E02000052,E01000185,128,0,22,86,17,2,1,0,0,,0,17.19,67.19,13.28,1.56,0.78,0,0
E00000886,E09000003,Barnet,E02000052,E01000179,121,0,1,46,10,64,0,0,0,,0,0.83,38.02,8.26,52.89,0,0,0
E00000887,E09000003,Barnet,E02000052,E01000185,108,1,12,95,0,0,0,0,0,,0.93,11.11,87.96,0,0,0,0,0
E00000888,E09000003,Barnet,E02000052,E01000179,120,0,6,24,53,37,0,0,0,,0,5,20,44.17,30.83,0,0,0
E00000889,E09000003,Barnet,E02000052,E01000185,123,0,43,67,13,0,0,0,0,,0,34.96,54.47,10.57,0,0,0,0
E00000890,E09000003,Barnet,E02000050,E01000176,101,0,2,10,28,59,2,0,0,,0,1.98,9.9,27.72,58.42,1.98,0,0
E00000891,E09000003,Barnet,E02000052,E01000179,166,0,30,100,31,4,1,0,0,,0,18.07,60.24,18.67,2.41,0.6,0,0
E00000892,E09000003,Barnet,E02000052,E01000177,148,0,3,23,21,97,4,0,0,,0,2.03,15.54,14.19,65.54,2.7,0,0
E00000893,E09000003,Barnet,E02000052,E01000177,163,0,5,27,109,21,1,0,0,,0,3.07,16.56,66.87,12.88,0.61,0,0
E00000894,E09000003,Barnet,E02000050,E01000176,143,4,34,25,59,14,5,2,0,,2.8,23.78,17.48,41.26,9.79,3.5,1.4,0
E00000895,E09000003,Barnet,E02000050,E01000178,140,0,0,8,19,34,23,56,0,,0,0,5.71,13.57,24.29,16.43,40,0
E00000896,E09000003,Barnet,E02000052,E01000185,114,0,16,67,12,18,1,0,0,,0,14.04,58.77,10.53,15.79,0.88,0,0
E00000897,E09000003,Barnet,E02000050,E01000176,97,12,12,18,21,34,0,0,0,,12.37,12.37,18.56,21.65,35.05,0,0,0
E00000898,E09000003,Barnet,E02000050,E01000178,170,11,1,34,19,79,26,0,0,,6.47,0.59,20,11.18,46.47,15.29,0,0
E00000899,E09000003,Barnet,E02000052,E01000177,123,0,3,16,14,87,3,0,0,,0,2.44,13.01,11.38,70.73,2.44,0,0
E00000900,E09000003,Barnet,E02000052,E01000179,140,4,18,1,34,83,0,0,0,,2.86,12.86,0.71,24.29,59.29,0,0,0
E00000901,E09000003,Barnet,E02000052,E01000177,133,0,2,18,110,3,0,0,0,,0,1.5,13.53,82.71,2.26,0,0,0
E00000902,E09000003,Barnet,E02000050,E01000178,136,0,16,90,30,0,0,0,0,,0,11.76,66.18,22.06,0,0,0,0
E00000903,E09000003,Barnet,E02000052,E01000180,114,0,4,33,71,5,1,0,0,,0,3.51,28.95,62.28,4.39,0.88,0,0
E00000904,E09000003,Barnet,E02000050,E01000176,101,0,28,27,22,24,0,0,0,,0,27.72,26.73,21.78,23.76,0,0,0
E00000905,E09000003,Barnet,E02000052,E01000181,114,0,1,15,13,42,42,1,0,,0,0.88,13.16,11.4,36.84,36.84,0.88,0
E00000906,E09000003,Barnet,E02000052,E01000179,116,0,0,0,73,37,6,0,0,,0,0,0,62.93,31.9,5.17,0,0
E00000907,E09000003,Barnet,E02000050,E01000178,108,5,2,14,21,5,54,7,0,,4.63,1.85,12.96,19.44,4.63,50,6.48,0
E00000908,E09000003,Barnet,E02000056,E01000183,128,0,3,54,63,8,0,0,0,,0,2.34,42.19,49.22,6.25,0,0,0
E00000909,E09000003,Barnet,E02000052,E01000181,144,0,1,18,16,24,81,4,0,,0,0.69,12.5,11.11,16.67,56.25,2.78,0
E00000910,E09000003,Barnet,E02000052,E01000181,130,3,2,14,26,14,62,9,0,,2.31,1.54,10.77,20,10.77,47.69,6.92,0
E00000911,E09000003,Barnet,E02000052,E01000181,133,9,10,73,38,3,0,0,0,,6.77,7.52,54.89,28.57,2.26,0,0,0
E00000912,E09000003,Barnet,E02000052,E01000180,134,6,10,89,16,13,0,0,0,,4.48,7.46,66.42,11.94,9.7,0,0,0
E00000913,E09000003,Barnet,E02000056,E01000183,131,11,3,78,6,1,26,5,1,,8.4,2.29,59.54,4.58,0.76,19.85,3.82,0.76
E00000914,E09000003,Barnet,E02000056,E01000183,119,0,0,25,37,14,8,34,1,,0,0,21.01,31.09,11.76,6.72,28.57,0.84
E00000915,E09000003,Barnet,E02000052,E01000182,145,8,19,47,43,1,26,1,0,,5.52,13.1,32.41,29.66,0.69,17.93,0.69,0
